﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA GARIBALDI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER LAVORI DI SCAVO PER POSA INFRASTRUTTURE TELEFONICHE DAL GIORNO 07/01/2019 AL GIORNO 18/01/2019. ","2018","224","2019","224","0","0",,,,"","","2","31/12/2018","31/12/2018","0,00","ORDINANZE","ORDINANZE","","","02/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA PASCOLI: CHIUSURA AL TRANSITO VEICOLARE PER OCCUPAZIONE DI SUOLO PUBBLICO CON AREA SOSTA PIATTAFORMA AEREA DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 7 GENNAIO 2019. DITTA BONACCORSO CIRO","2018","225","2019","225","0","0",,,,"","","2","31/12/2018","31/12/2018","0,00","ORDINANZE","ORDINANZE","","","02/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," PIAZZA MAZZINI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER ATTIVIT&Agrave; DI RACCOLTA FONDI DALLE ORE 08,00 ALLE ORE 19,30 DEI GIORNI 26 E 27 GENNAIO,16 E 17 FEBBRAIO ,9 E 10 MARZO 2019. FONDAZIONE ANT ITALIA ONLUS","2018","226","2019","226","0","0",,,,"","","2","31/12/2018","31/12/2018","0,00","ORDINANZE","ORDINANZE","","","02/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PROVVEDIMENTI DI MODIFICA ALLA CIRCOLAZIONE STRADALE ED ALLA SOSTA SU STRADE E E PIAZZE COMUNALI RELATIVI AD ATTIVIT&Agrave; DI MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DAL 1&deg;GENNAIO 2019 AL 31 DICEMBRE 2019; DITTA PROTEK SRL","2019","1","2019","1","0","0",,,,"","","2","03/01/2019","03/01/2019","0,00","ORDINANZE","ORDINANZE","","","04/01/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI DEMOLIZIONE E RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 DEL D.LGS. 42/04 E AI SENSI DELL'ART. 196 DELLA L.R. 65/2014 ","2019","2","2019","2","0","0",,,,"","","2","07/01/2019","07/01/2019","0,00","ORDINANZE","ORDINANZE","","","07/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA SANTA CHIARA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCUPAZIONE SUOLO PUBBLICO CON AREA DEPOSITO MATERIALI DAL GIORNO 11/01/2019 AL GIORNO 30/01/2019. ","2019","3","2019","3","0","0",,,,"","","2","08/01/2019","08/01/2019","0,00","ORDINANZE","ORDINANZE","","","08/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA DEL MERCATO E PIAZZA SAN DOMENICO : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE ALBERATURE DI PROPRIET&Agrave; COMUNALE ; DALLE ORE 08,00 DEL GIORNO 11 GENNAIO 2019 A TERMINE LAVORI . DITTA BIGALLI LIBERO ","2019","6","2019","6","0","0",,,,"","","2","10/01/2019","10/01/2019","0,00","ORDINANZE","ORDINANZE","","","11/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," PIAZZA FALCONE E BORSELLINO : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER ATTIVIT&Agrave; AD USO CAMPAGNA INFORMATIVA PD COORDINAMENTO COMUNALE DI FIESOLE DALLE ORE 09,00 ALLE ORE 16,00 DEL GIORNO 12/01/2019; PD COORDINAMENTO COMUNALE DI FIESOLE.","2019","5","2019","5","0","0",,,,"","","2","10/01/2019","10/01/2019","0,00","ORDINANZE","ORDINANZE","","","11/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," PIAZZA DELLA REPUBBLICA : DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU  N&deg;1 STALLO SOSTA  AUTO  PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA PER CAMPAGNA INFORMATIVA PD  DALLE ORE 09,00 ALLE ORE 16,00 DEL GIORNO 12/01/2019 ; PD COORDINAMENTO COMUNALE FIESOLE ","2019","4","2019","4","0","0",,,,"","","2","10/01/2019","10/01/2019","0,00","ORDINANZE","ORDINANZE","","","11/01/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI EDILI E DI RIPRISTINO DELLE OPERE GI&Agrave; ESEGUITE DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; (SCIA) PRESENTATA IL 21.12.2018 PROT. 30921, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 CO. 3 DELLA L. 241/1990.","2019","7","2019","7","0","0",,,,"","","2","18/01/2019","18/01/2019","0,00","ORDINANZE","ORDINANZE","","","18/01/2019","31/12/2024"
