﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 25/7/2019 ALLE ORE 15,00","2019","0","2019","0","2019","19552",,,,"","","1","16/07/2019","16/07/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","16/07/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 26/9/2019 ALLE ORE 15,00","2019","0","2019","0","2019","25051",,,,"","","1","17/09/2019","17/09/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","18/09/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 31/10/2019 ALLE ORE 15,00","2019","0","2019","0","2019","28709",,,,"","","1","22/10/2019","22/10/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","22/10/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 28/11/2019 ALLE ORE 15,00","2019","0","2019","0","2019","31516",,,,"","","1","20/11/2019","20/11/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","20/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALL'O.D.G. DELLA SEDUTA PUBBLICA DEL CONSIGLIO COMUNALE DEL 28/11/2019","2019","0","2019","0","2019","32325",,,,"","","1","26/11/2019","26/11/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","26/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 19/12/2019 ALLE ORE 15,00","2019","0","2019","0","2019","33862",,,,"","","1","12/12/2019","12/12/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","12/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 30/01/2020 ALLE ORE 15,00","2020","0","2020","0","2020","1740",,,,"","","1","21/01/2020","21/01/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","21/01/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL 27/02/2020 ALLE ORE 15,00","2020","0","2020","0","2020","4853",,,,"","","1","18/02/2020","18/02/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","18/02/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE IN AUDIO VIDEOCONFERENZA DEL CONSIGLIO COMUNALE PER IL 30/04/2020 ALLE ORE 15,00","2020","0","2020","0","2020","10628",,,,"","","1","21/04/2020","21/04/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","22/04/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE IN AUDIO VIDEOCONFERENZA DEL CONSIGLIO COMUNALE PER IL 28/5/2020 ALLE ORE 15,00","2020","0","2020","0","2020","12811",,,,"","","2","20/05/2020","20/05/2020","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","26/05/2020","31/12/2025"
