﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: 80&deg; ANNIVERSARIO DELLA LIBERAZIONE &ndash; STATO MANUTENTIVO DEI CIPPI E DEI MONUMENTI AI CADUTI DELLA GUERRA DI LIBERAZIONE NEL NOSTRO TERRITORIO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","29","2024","29","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","27/05/2024"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: 80&deg; ANNIVERSARIO DELLA LIBERAZIONE &ndash; STATO MANUTENTIVO DEI CIPPI E DEI MONUMENTI AI CADUTI DELLA GUERRA DI LIBERAZIONE NEL NOSTRO TERRITORIO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","29","2024","29","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: AUTOBUS ESTATE FIESOLANA, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","28","2024","28","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","27/05/2024"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: AUTOBUS ESTATE FIESOLANA, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","28","2024","28","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L&rsquo;ESERCIZIO 2023 (ART. 227, DEL D.LGS. N. 267/2000).","2024","38","2024","38","0","0",,,,"","","11","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L&rsquo;ESERCIZIO 2023 (ART. 227, DEL D.LGS. N. 267/2000).","2024","38","2024","38","0","0",,,,"","","11","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","MOZIONE: AMBULATORI DI MEDICINA GENERALE A FIESOLE, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","37","2024","37","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"SG","SEGRETARIO GENERALE","MOZIONE: AMBULATORI DI MEDICINA GENERALE A FIESOLE, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","37","2024","37","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: PER LA PACE E LA SALVEZZA DELL&rsquo;UMANIT&Agrave;, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA. ","2024","36","2024","36","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: PER LA PACE E LA SALVEZZA DELL&rsquo;UMANIT&Agrave;, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA. ","2024","36","2024","36","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: UNA MOBILIT&Agrave; COLLETTIVA PER TUTTI, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","35","2024","35","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: UNA MOBILIT&Agrave; COLLETTIVA PER TUTTI, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","35","2024","35","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"DU","DIPARTIMENTO URBANISTICA","&ldquo;VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI)&rdquo;. PRESA D&rsquo;ATTO AI SENSI DEL D.P.R. 383/1994.","2024","34","2024","34","0","0",,,,"","","7","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"DU","DIPARTIMENTO URBANISTICA","&ldquo;VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI)&rdquo;. PRESA D&rsquo;ATTO AI SENSI DEL D.P.R. 383/1994.","2024","34","2024","34","0","0",,,,"","","7","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE REGOLAMENTO DI CONTABILIT&Agrave; IN ATTUAZIONE DELL&rsquo;ARMONIZZAZIONE DEGLI SCHEMI E DEI SISTEMI CONTABILI DI CUI AL D.LGS. 118/2011. 
","2024","33","2024","33","0","0",,,,"","","7","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
