﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DELL&rsquo;ELENCO DEI BENI IMMOBILI SUSCETTIBILI DI ALIENAZIONE E/O VALORIZZAZIONE PER IL TRIENNIO 2019/2021 (ART. 58, D.L. N. 112/2008, CONVERTITO NELLA LEGGE N. 133/2008). ADOZIONE ATTI DA SOTTOPORRE ALL&rsquo;APPROVAZIONE DEL CONSIGLIO COMUNALE. ","2018","260","2019","260","0","0",,,,"","","8","27/12/2018","27/12/2018","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/01/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","LAVORI DI MANUTENZIONE - INTERVENTO DI RIGENERAZIONE URBANA DEL CAMPINO MULTISPORT DI BORGUNTO A FIESOLE. APPROVAZIONE PROGETTO DEFINITIVO ESECUTIVO. MANDATO PER L&rsquo;ATTUAZIONE DELLA FASE 1.
CUP J85H18000140003","2018","261","2019","261","0","0",,,,"","","20","27/12/2018","27/12/2018","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/01/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ATTO DI CITAZIONE INNANZI AL TRIBUNALE CIVILE DI ROMA SEZIONE II R.G. 16758/2018 PER CHIAMATA IN CAUSA DEL TERZO COMUNE DI FIESOLE, AD ISTANZA DI ANAS S.P.A. DIREZIONE GENERALE. AUTORIZZAZIONE AL SINDACO A COSTITUIRSI IN GIUDIZIO E NOMINA DIFENSORE.","2019","1","2019","1","0","0",,,,"","","4","08/01/2019","08/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DETERMINAZIONE DELLE SANZIONI PER LE VIOLAZIONI PREVISTE DAL REGOLAMENTO DI POLIZIA URBANA E NORME PER LA CONVIVENZA CIVILE, APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 68 DEL 20/12/2018","2019","2","2019","2","0","0",,,,"","","5","08/01/2019","08/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/01/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI GENNAIO 2019 IN PIAZZA MINO A FIESOLE.","2019","3","2019","3","0","0",,,,"","","4","08/01/2019","08/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/01/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUTORIZZAZIONE FINO AL 31 DICEMBRE 2019 DELL'ANTICIPAZIONE STRAORDINARIA DI TESORERIA (ART. 1, COMMA 906, DELLA LEGGE 30 DICEMBRE 2018, N. 145). MODIFICA DELLA PRECEDENTE DELIBERAZIONE DI GIUNTA N. 219 DEL 20/11/2018.","2019","4","2019","4","0","0",,,,"","","4","08/01/2019","08/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/01/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALLA CASA DEL POPOLO DI FIESOLE PER UN CONCERTO DELLA FILARMONICA COMUNALE &quot;G.VERDI&quot;DI FIESOLE.","2019","7","2019","7","0","0",,,,"","","4","15/01/2019","15/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO PER UNA MOSTRA PERSONALE DI PITTURA.","2019","5","2019","5","0","0",,,,"","","4","15/01/2019","15/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO SALA DEL BASOLATO ALL'ASSOCIAZIONE &quot;AMICI DEI MUSEI DI FIESOLE&quot; PER UNA CONFERENZA CULTURALE STORICA.","2019","6","2019","6","0","0",,,,"","","4","15/01/2019","15/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","RICOGNIZIONE PER L'ANNO 2019 DELLE ECCEDENZE E ESUBERI DI PERSONALE.","2019","13","2019","13","0","0",,,,"","","5","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PIANO TRIENNALE DELLE AZIONI POSITIVE 2019-2021","2019","12","2019","12","0","0",,,,"","","5","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","DELIBERA DELLA GIUNTA COMUNALE N. 126 DEL 12/6/2018. RETTIFICA E RATIFICA MANDATO ALLE LITI. GIUDICE DI PACE DI FIRENZE R.G. 4666/2018.","2019","10","2019","10","0","0",,,,"","","4","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AUTORIZZAZIONE AL SINDACO A RESISTERE AL RICORSO INNANZI AL TAR DELLA TOSCANA PRESENTATO DAL SIG. ALESSANDRO BRUNELLI PELLI  E NOMINA DEL DIFENSORE","2019","8","2019","8","0","0",,,,"","","4","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICORSO STRAORDINARIO AL PRESIDENTE DELLA REPUBBLICA IN ATTI PROT. N. 31129 DEL 27/12/2018. AUTORIZZAZIONE AL SINDACO E NOMINA DEL DIFENSORE.","2019","9","2019","9","0","0",,,,"","","4","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","PROGETTO PRELIMINARE/STUDIO FATTIBILIT&Agrave;  PER L&rsquo;ADEGUAMENTO/MIGLIORAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI DEL COMUNE DI FIESOLE. APPROVAZIONE","2019","11","2019","11","0","0",,,,"","","15","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","APPROVAZIONE DELLA COLLABORAZIONE ALLA PRO LOCO DI FIESOLE PER LA REALIZZAZIONE DEL CONCORSO FOTOGRAFICO NELL&rsquo;AMBITO DEGLI EVENTI COLLATERALI DELLA MOSTRA &quot;MARCELLO GUASTI, GIOVANNI MICHELUCCI E IL MONUMENTO AI TRE CARABINIERI&quot;. ","2019","14","2019","14","0","0",,,,"","","5","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
"","UFFICIO TURISMO","CONCESSIONE PATROCINIO E USO DEL LOGO AL GRUPPO ESCURSIONISTICO WALK AWAY PER L&rsquo;INIZIATIVA &ldquo;VIA DEGLI DEI&rdquo; CHE SI SVOLGER&Agrave; DAL 22 APRILE 2019 AL 27 APRILE 2019.","2019","15","2019","15","0","0",,,,"","","4","22/01/2019","22/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/01/2019","31/12/2024"
