﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE DEFINITIVA CONSEGUENTE ALLA CONFERENZA PAESAGGISTICA AI SENSI DELL&rsquo;ART. 21 DELLA DISCIPLINA DEL P.I.T.&ndash;P.P.R.","2023","92","2023","92","0","0",,,,"","","38","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/11/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","APPROVAZIONE PIANO OPERATIVO DI FIESOLE (D.C.C. N. . 92 DEL 26/10/2023)","0","0","0","0","0","0",,,,"","TRONCI FRANCESCO","2","","","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/10/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","PIANO STRUTTURALE DEL COMUNE DI FIESOLE. AGGIORNAMENTO DEL QUADRO CONOSCITIVO AI SENSI DELL&rsquo;ART. 21 DELLA L.R. 65/2014 / RECEPIMENTO DECRETAZIONE AUTORIT&Agrave; DI BACINO DISTRETTUALE APPENNINO SETTENTRIONALE N. 69 DEL 22.07.2021 COMPORTANTE AGGIORNAMENTO DI ELABORATI DI SUPPORTO GEOLOGICO.","2023","36","2023","36","0","0",,,,"29/05/2023","","9","18/05/2023","18/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/05/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE CONTRODEDUZIONI ALLE OSSERVAZIONI PERVENUTE A SEGUITO DELL&rsquo;ADOZIONE.","2023","37","2023","37","0","0",,,,"29/05/2023","","7","18/05/2023","18/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/05/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / ADOZIONE AI SENSI DELL&rsquo;ART. 19 L.R. 65/2014","2022","1","2022","1","0","0",,,,"","","31","11/01/2022","11/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/01/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","ADOZIONE PIANO OPERATIVO DI FIESOLE (D.C.C. N. . 1 DEL 11/01/2022)","2022","1","2022","1","0","0",,,,"","TRONCI FRANCESCO","1","04/01/2022","04/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022

","2021","27","2021","27","0","0",,,,"","","1","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023

","2021","27","2021","27","0","0",,,,"","","2","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/05/2021","31/12/2026"
"","SERVIZIO AMBIENTE","SUBENTRO DELL&rsquo;AUTORIT&Agrave; IDRICA TOSCANA NEL RAPPORTO CONCESSORIO CON ACQUE TOSCANE SPA PER LA GESTIONE DEL SERVIZIO IDRICO INTEGRATO: APPROVAZIONE BOZZA DI ATTO DI SUBENTRO","2021","17","2021","17","0","0",,,,"","","5","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","17/05/2021","31/12/2026"
"","SERVIZIO AMBIENTE","&ldquo;OSSERVATORIO RIFIUTI ZERO&rdquo;: APPROVAZIONE REGOLAMENTO","2021","38","2021","38","0","0",,,,"","","5","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2021","31/12/2026"
