﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","12","2024","12","0","0",,,,"","","1","20/05/2024","20/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","20/05/2024","04/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","12","2024","12","0","0",,,,"","","1","20/05/2024","20/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","20/05/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","11","2024","11","0","0",,,,"","","1","07/05/2024","07/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/05/2024","22/05/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","11","2024","11","0","0",,,,"","","1","07/05/2024","07/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/05/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ATTRIBUZIONE DELLA QUALIFICA DI MESSO NOTIFICATORE FINALIZZATA AGLI ADEMPIMENTI ELETTORALI ANNO 2024","2024","10","2024","10","0","0",,,,"","","2","02/05/2024","02/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/05/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE CAUSA  TRASFERIMENTO AD ALTRO ENTE PER MOBILIT&Agrave; VOLONTARIA.","2024","9","2024","9","0","0",,,,"","","1","04/04/2024","04/04/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/04/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","REVOCA DI INCARICO DI ELEVATA QUALIFICAZIONE E CONFERIMENTO DI ULTERIORI FUNZIONI AL SEGRETARIO GENERALE.","2024","8","2024","8","0","0",,,,"","","1","19/03/2024","19/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","19/03/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","SOSTITUZIONE DEL RESPONSABILE DEL DIPARTIMENTO URBANISTICA AI SENSI DELL&rsquo; ART. 23, COMMA 3 DEL  REGOLAMENTO SULL&rsquo;ORDINAMENTO DEGLI UFFICI E DEI SERVIZI","2024","7","2024","7","0","0",,,,"","","2","04/03/2024","04/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","05/03/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","6","2024","6","0","0",,,,"","","1","01/03/2024","01/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/03/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE CAUSA DIMISSIONI PER TRASFERIMENTO AD ALTRO ENTE.","2024","5","2024","5","0","0",,,,"","","1","01/03/2024","01/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/03/2024","31/12/2029"
