﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI OPERE IN MOSAICO FIORENTINO DI MARIO NAVARRETE","2024","103","2024","103","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI OPERE IN MOSAICO FIORENTINO DI MARIO NAVARRETE","2024","103","2024","103","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ANNA PIERACCINI.","2024","101","2024","101","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ANNA PIERACCINI.","2024","101","2024","101","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","100","2024","100","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","100","2024","100","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","99","2024","99","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","99","2024","99","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
