﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","11","2024","11","0","0",,,,"","","1","07/05/2024","07/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/05/2024","22/05/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","11","2024","11","0","0",,,,"","","1","07/05/2024","07/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/05/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ATTRIBUZIONE DELLA QUALIFICA DI MESSO NOTIFICATORE FINALIZZATA AGLI ADEMPIMENTI ELETTORALI ANNO 2024","2024","10","2024","10","0","0",,,,"","","2","02/05/2024","02/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/05/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE CAUSA  TRASFERIMENTO AD ALTRO ENTE PER MOBILIT&Agrave; VOLONTARIA.","2024","9","2024","9","0","0",,,,"","","1","04/04/2024","04/04/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/04/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","REVOCA DI INCARICO DI ELEVATA QUALIFICAZIONE E CONFERIMENTO DI ULTERIORI FUNZIONI AL SEGRETARIO GENERALE.","2024","8","2024","8","0","0",,,,"","","1","19/03/2024","19/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","19/03/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","SOSTITUZIONE DEL RESPONSABILE DEL DIPARTIMENTO URBANISTICA AI SENSI DELL&rsquo; ART. 23, COMMA 3 DEL  REGOLAMENTO SULL&rsquo;ORDINAMENTO DEGLI UFFICI E DEI SERVIZI","2024","7","2024","7","0","0",,,,"","","2","04/03/2024","04/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","05/03/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","6","2024","6","0","0",,,,"","","1","01/03/2024","01/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/03/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE CAUSA DIMISSIONI PER TRASFERIMENTO AD ALTRO ENTE.","2024","5","2024","5","0","0",,,,"","","1","01/03/2024","01/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/03/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO DEL COMUNE DI FIESOLE. AVVISO MANIFESTAZIONE DI INTERESSE-ELEZIONI 17 MARZO 2024","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","DECRETI","","","22/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INDIZIONE NUOVE ELEZIONI  DEL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO PER DOMENICA 17 MARZO 2024.","2024","4","2024","4","0","0",,,,"","","4","20/02/2024","20/02/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","20/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO DEL COMUNE DI FIESOLE. NUOVO AVVISO MANIFESTAZIONE DI INTERESSE","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INDIZIONE NUOVE ELEZIONI DEL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","3","2024","3","0","0",,,,"","","4","07/02/2024","07/02/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO DEL COMUNE DI FIESOLE. AVVISO MANIFESETAZIONE DI INTERESSE","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","DECRETI","","","29/01/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INDIZIONE ELEZIONI DEL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","2","2024","2","0","0",,,,"","","4","26/01/2024","26/01/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","29/01/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DEL SEGRETARIO GENERALE PER LA SOTTOSCRIZIONE DI UN CONTRATTO IN MATERIA URBANISTICA.","2024","1","2024","1","0","0",,,,"","","2","23/01/2024","23/01/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","24/01/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE CAUSA DIMISSIONI PER TRASFERIMENTO AD ALTRO ENTE.","2023","15","2023","15","0","0",,,,"","","1","07/12/2023","07/12/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/12/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONFERIMENTO DI FUNZIONI DI ISPETTORE AMBIENTALE A DIPENDENTI DELLA SOC. ALIA SERVIZI AMBIENTALI S.P.A. AI SENSI DEL &quot;REGOLAMENTO COMUNALE DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI&quot;","2023","14","2023","14","0","0",,,,"","","1","07/12/2023","07/12/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/12/2023","31/12/2028"
