﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DI INSTALLAZIONE DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI EUROPEE ED AMMINISTRATIVE ANNO 2024. CIG B1947EBD53.","2024","271","2024","271","0","0",,,,"13/05/2024","","3","09/05/2024","09/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","15/05/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DEL PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DELL&rsquo;INCARICO PROFESSIONALE DI SERVIZI DI INGEGNERIA E ARCHITETTURA PER LA REDAZIONE DEL DOCUMENTO DI FATTIBILIT&Agrave; DELLE ALTERNATIVE PROGETTUALI PER LA REALIZZAZIONE DI UN NUOVO PLESSO SCOLASTICO IN FIESOLE CAPOLUOGO &ndash; LOC. BORGUNTO. CIG B1632405C0.","2024","270","2024","270","0","0",,,,"13/05/2024","","3","09/05/2024","09/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","15/05/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DI INSTALLAZIONE DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI EUROPEE ED AMMINISTRATIVE ANNO 2024. REVOCA AFFIDAMENTO DETERMINAZIONE N. 256/2024 PER INDISPONIBILITA&rsquo; SOPRAVVENUTA AFFIDATARIO. ANNULLAMENTI DETERMINAZIONE N. 256/2024 E CIG B172A5F749.","2024","269","2024","269","0","0",,,,"09/05/2024","","2","09/05/2024","09/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","13/05/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DI INSTALLAZIONE DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI EUROPEE ED AMMINISTRATIVE ANNO 2024. CIG B172A5F749.","2024","256","2024","256","0","0",,,,"03/05/2024","","3","03/05/2024","03/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","03/05/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DI ACCORDO QUADRO TRIENNALE CON UN UNICO OPERATORE PER IL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DI PROPRIET&Agrave; COMUNALE. CIG B17EAAD92A.","2024","254","2024","254","0","0",,,,"03/05/2024","","2","03/05/2024","03/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","03/05/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DELL&rsquo;INCARICO PROFESSIONALE DI SERVIZI DI ARCHITETTURA E INGEGNERIA PER LA REDAZIONE DELLA PROGETTAZIONE DEFINITIVA/ESECUTIVA, IL COORDINAMENTO DELLA SICUREZZA E LA DIREZIONE DEI LAVORI PER LA MANUTENZIONE DI ALCUNE PARTI E MANUFATTI PRESENTI LUNGO PIAZZA ETRUSCA E ZONE LIMITROFE NELLA FRAZIONE DI COMPIOBBI NEL COMUNE DI FIESOLE. CIG B179B0C2F0.","2024","251","2024","251","0","0",,,,"02/05/2024","","3","02/05/2024","02/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","03/05/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","IMPEGNO DI SPESA DELLA QUOTA A CARICO DEL COMUNE DI FIESOLE PER L&rsquo;ANNO 2024 PER IL FUNZIONAMENTO DELL&rsquo;AUTORIT&Agrave; PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI ATO TOSCANA CENTRO","2024","235","2024","235","0","0",,,,"23/04/2024","","2","23/04/2024","23/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","24/04/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DEL SERVIZIO DI REVISIONE, EX ART. 80 D.LGS. 285/92 (CODICE DELLA STRADA), DI VEICOLO IVECO DAILY 4X4 IN DOTAZIONE PRESSO IL CANTIERE COMUNALE DEL COMUNE DI FIESOLE. INDIVIDUAZIONE CIG B14308EB8F A CORREZIONE CIG PRECEDENTEMENTE INDICATO PER ERRORE MATERIALE CON DETERMINAZIONE N. 204 DEL 09/04/2024.","2024","236","2024","236","0","0",,,,"23/04/2024","","2","23/04/2024","23/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","24/04/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, SENZA PROCEDURA DI GARA (EX ART. 50, COMMA 1, LETT. B, DEL D.LGS. 36/2023)  A KIBERNETES SRL DEL SERVIZIO DI SUPPORTO OPERATIVO PER LA COMPILAZIONE DEL QUESTIONARIO SOSE 2024 - SISTEMA ECONOMICO FABBISOGNI STANDARD (ESERCIZIO 2022) - CIG: B1506CB717 ","2024","237","2024","237","0","0",,,,"23/04/2024","","2","23/04/2024","23/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","24/04/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO INTEGRATO ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI EDIZIONE 4 - LOTTO 9 &ndash; TOSCANA E UMBRIA - ASSUNZIONE IMPEGNO DI SPESA ANNO 2024. CUP J89I23000660004. CIG 647851715B.","2024","233","2024","233","0","0",,,,"23/04/2024","","2","23/04/2024","23/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/04/2024","31/12/2029"
