﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI INTERAMENTE RISERVATO ALLE PERSONE DISABILI DI CUI ALL&rsquo;ART. 1 COMMA 1 DELLA LEGGE N. 68/1999 PER LA COPERTURA DI 1 POSTO DI &ldquo;ISTRUTTORE AMMINISTRATIVO E CONTABILE&rdquo; AREA DEGLI ISTRUTTORI PRESSO IL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","11/04/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO DI SELEZIONE, PER TITOLI ED ESAMI, PER L&rsquo;ASSUNZIONE A TEMPO DETERMINATO DI N. 2 AGENTI DI POLIZIA MUNICIPALE, AREA DEGLI ISTRUTTORI CCNL FUNZIONI LOCALI, PER ESIGENZE STAGIONALI.","0","0","0","0","0","0",,,,"","","9","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","26/03/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI SELEZIONE PER PROGRESSIONE DI CARRIERA VERTICALE DEL PERSONALE DIPENDENTE, EX ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001 E ART. 13, COMMI 6, 7 E 8 DEL CCNL 16/11/2022,   A N. 1 POSTO DI FUNZIONARIO AMMINISTRATIVO","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","07/03/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI SELEZIONE PER PROGRESSIONE DI CARRIERA VERTICALE DEL PERSONALE DIPENDENTE, EX ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001 E ART. 13, COMMI 6, 7 E 8 DEL CCNL 16/11/2022,   A N. 1 POSTO DI FUNZIONARIO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","07/03/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI PER L&rsquo;ASSUNZIONE CON CONTRATTO DI FORMAZIONE E LAVORO DELLA DURATA DI 12 MESI DI N. 1 &ldquo;ISTRUTTORE SERVIZI INFORMATICI&rdquo;, AREA DEGLI ISTRUTTORI","0","0","0","0","0","0",,,,"","","10","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","14/02/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;AGENTE DI POLIZIA MUNICIPALE&rdquo; (AREA DEGLI ISTRUTTORI - EX CAT. C)","0","0","0","0","0","0",,,,"","","12","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","29/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;FUNZIONARIO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEI FUNZIONARI ED EQ - EX CAT. D)","0","0","0","0","0","0",,,,"","","9","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","25/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 2 POSTI A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ISTRUTTORE AMMINISTRATIVO E CONTABILE (AREA DEGLI ISTRUTTORI - EX CAT. C)","0","0","0","0","0","0",,,,"","","16","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","22/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;FUNZIONARIO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEI FUNZIONARI ED EQ - EX CAT. D)","0","0","0","0","0","0",,,,"","","9","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","11/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO ESPLORATIVO PER LA RICERCA DI INTERESSATI AI FINI DELL&rsquo;EVENTUALE ATTIVAZIONE DI N. 1 TIROCINIO FORMATIVO NON CURRICULARE EX LEGGE REGIONE TOSCANA N. 32/2002 PRESSO IL DIPARTIMENTO RISORSE","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","21/12/2023","31/12/2028"
