﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AFFIDAMENTO DIRETTO, IN MODALIT&Agrave; TELEMATICA, SUL SISTEMA START DELLA REGIONE TOSCANA, DEI SERVIZI DI CONSEGNA, RITIRO E LAVORAZIONE DELLA CORRISPONDENZA, COMPRENSIVI DEI SERVIZI DI NOTIFICAZIONE A MEZZO POSTA DEGLI ATTI GIUDIZIARI E DEGLI ATTI RELATIVI ALLE VIOLAZIONI DEL CODICE DELLA STRADA, PREVIA INDAGINE DI MERCATO APERTA A TUTTI GLI OPERATORI ECONOMICI ABILITATI A SVOLGERE IL SERVIZIO. CIG A025EBC23E","0","0","0","0","0","0",,,,"","","9","","","0,00","GARE","PROCEDURA DI GARA","","","14/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INDIZIONE PROCEDURA APERTA TRAMITE START PER IL SERVIZIO DI VIGILANZA NOTTURNA DEI LOCALI COMUNALI E DEI MUSEI DI FIESOLE, PER GLI ANNI 2024, 2025 E 2026 &ndash; CODICE CIG Z2F3D477EC.","0","0","0","0","0","0",,,,"16/11/2023","","7","","","0,00","GARE","PROCEDURA DI GARA","","","20/11/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AFFIDAMENTO DEL SERVIZIO DI MEDICO COMPETENTE PER GLI ADEMPIMENTI DI SORVEGLIANZA SANITARIA DEL PERSONALE DIPENDENTE, AI SENSI DEL D.LGS. 81/2008 - CIG ZF839C19A2","0","0","0","0","0","0",,,,"","","2","","","0,00","GARE","PROCEDURA DI GARA","","","23/10/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020 E S.M.I., DELL&rsquo;APPALTO DI LAVORI RIGUARDANTI &ldquo;INTERVENTI DI RESTAURO DI PORZIONI DI MURATURA POSTE LUNGO LE SEGUENTI VIABILIT&Agrave; DEL COMUNE DI FIESOLE: - VIA FONTELUCENTE - VIA SAN CLEMENTE - VIA SAN FRANCESCO&rdquo; &ndash; CUP J87H20002060004 &ndash; CIG 9473014274","2022","663","2022","663","0","0",,,,"","","9","24/11/2022","24/11/2022","0,00","GARE","PROCEDURA DI GARA","","","29/09/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 36, C. 2 LETT.A) DEL D.LGS. 50/2016 E ART. 226, COMMA 2, DEL D.LGS. 36/2023, DELL'INTERVENTO DI MESSA IN SICUREZZA LUNGO PARAPETTO LATO STRADA VIA SAN FRANCESCO MEDIANTE FORNITURA E POSA IN OPERA DI RINGHIERA IN ACCIAIO INCLUSA VERNICIATURA &ndash; CUP J87H20002060004 &ndash; SMART CIG ZB43C28504","2023","474","2023","474","0","0",,,,"17/08/2023","","4","17/08/2023","17/08/2023","0,00","GARE","PROCEDURA DI GARA","","","19/09/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO ALL&rsquo;ING. FRANCESCO SANZO DELL&rsquo;INCARICO DI COLLAUDATORE STATICO E TECNICO-AMMINISTRATIVO IN CORSO D&rsquo;OPERA E FINALE DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - BANDO PERIFERIE DPCM 25 MAGGIO 2016 &ndash; LOTTO 1 SCUOLA PRIMARIA &ldquo;G.GUALTIEROTTI&rdquo; DI GIRONE E SCUOLA DELL&rsquo;INFANZIA DI GIRONE. - CUP: J84H17000430001 CIG Z393A1CF04","2023","137","2023","137","0","0",,,,"","","5","06/03/2023","06/03/2023","0,00","GARE","PROCEDURA DI GARA","","","11/07/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. APPROVAZIONE PROGETTO E DETERMINAZIONE A CONTRARRE. CUP J87H23001290004 &ndash; CIG 9863395B09","2023","327","2023","327","0","0",,,,"","","18","08/06/2023","08/06/2023","0,00","GARE","PROCEDURA DI GARA","","","08/06/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DEI SERVIZI DI ARCHITETTURA E INGEGNERIA CONSISTENTI NELLA VERIFICA EX ART. 26 D.LGS. 50/2016 DEL PROGETTO ESECUTIVO DA PORRE A BASE DI GARA, PER L'AFFIDAMENTO DELL&rsquo;APPALTO DEI  &ldquo;LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO, DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL'ARNO IN COMUNE DI FIESOLE&rdquo; UTILIZZANDO LE COPERTURE FINANZIARIE OTTENUTE IN RELAZIONE AL &ldquo;BANDO PERIFERIE &ndash; DPCM 25 MAGGIO 2016. CUP J84H17000430001 &ndash; SMART CIG  ZEF3859403","2022","644","2022","644","0","0",,,,"","","14","16/11/2022","16/11/2022","0,00","GARE","PROCEDURA DI GARA","","","08/06/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI. APPROVAZIONE PERIZIA DI SPESA E DETERMINA A CONTRARRE. CIG ZF03B269A6","2023","305","2023","305","0","0",,,,"","","6","31/05/2023","31/05/2023","0,00","GARE","PROCEDURA DI GARA","","","31/05/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER LE SCUOLE DEL TERRITORIO COMUNALE DI FIESOLE PER 5 ANNI SCOLASTICI DA SETTEMBRE 2023 A GIUGNO 2028 - CIG 9842980C0B","0","0","0","0","0","0",,,,"","","5","","","0,00","GARE","PROCEDURA DI GARA","","","25/05/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO DELLA DURATA DI ANNI TRE PER LA FORNITURA DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE, APPROVAZIONE DEL PROGETTO DI SERVIZI E DETERMINAZIONE A CONTRARRE. CIG: 98008247D1","2023","257","2023","257","0","0",,,,"","","11","16/05/2023","16/05/2023","0,00","GARE","PROCEDURA DI GARA","","","16/05/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO SULLA BASE DEL PROGETTO ESECUTIVO DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DELLE SCUOLE DELL&rsquo;INFANZIA E PRIMARIA DI GIRONE NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo; CUP J84H17000430001 CIG 9583210B0F.  APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE ALL&rsquo;IMPRESA ESECUTRICE.","2023","103","2023","103","0","0",,,,"","","19","17/02/2023","17/02/2023","0,00","GARE","PROCEDURA DI GARA","","","27/04/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 DEI SERVIZI DI ARCHITETTURA E INGEGNERIA RELATIVO ALL&rsquo;ESECUZIONE DI VERIFICHE TECNICHE ALL&rsquo;ADEGUAMENTO ALLA VIGENTE NORMATIVA SISMICA E ALLA MESSA IN SICUREZZA DELL&rsquo;EDIFICIO SCOLASTICO OSPITANTE LA &ldquo;SCUOLA PRIMARIA TEODORO STORI &ndash; FIEE820014&rdquo; E L&rsquo;ASILO NIDO &ldquo;NADIA NENCIONI&rdquo;. CUP J86F23000030004 &ndash; CIG Z6B3A72E5D","0","0","0","0","0","0",,,,"","","32","","","0,00","GARE","PROCEDURA DI GARA","","","20/04/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI TRASCRIZIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE PER LE ANNUALIT&Agrave; 2023 &ndash; 2024 - 2025. CIG Z333968104.","0","0","0","0","0","0",,,,"","","10","","","7.800,00","GARE","PROCEDURA DI GARA","","","05/01/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO SULLA BASE DEL PROGETTO ESECUTIVO DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DELLE SCUOLE DELL&rsquo;INFANZIA E PRIMARIA DI GIRONE NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo; CUP J84H17000430001  DETERMINAZIONE A CONTRATTARE.","0","0","0","0","0","0",,,,"","","5","","","0,00","GARE","PROCEDURA DI GARA","","","30/12/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ARTICOLO 1, COMMA 2 LETTERA A) DEL DECRETO LEGGE N. 76/2020 (L. 120/2020) DELLA PROGETTAZIONE ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE&rdquo; - &ldquo;BANDO PERIFERIE &ndash; DPCM 25 MAGGIO 2016 - CUP J84H17000430001 - CIG 9428953A28","0","0","0","0","0","0",,,,"","","14","","","0,00","GARE","PROCEDURA DI GARA","","","11/10/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO EX ART.1 C. 2 DEL D.L. 76/2020 (CONV. CON L. 120/2020) DEI LAVORI DI MESSA IN SICUREZZA SOLAI TRAMITE CONTROSOFFITTO PRESSO SCUOLA SECONDARIA DI I GRADO MINO DA FIESOLE E ASILO NIDO TEODORO STORI CUP J89I22001340004 - CIG 93663772D1","2022","436","2022","436","0","0",,,,"","","10","12/08/2022","12/08/2022","0,00","GARE","PROCEDURA DI GARA","","","23/08/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SILFI SPA, CONTRATTO PER LA FORNITURA DI SERVIZI A SUPPORTO DELL&rsquo;E-GOVERNEMENT 2022-2026","0","0","0","0","0","0",,,,"","","7","","","0,00","GARE","PROCEDURA DI GARA","","","01/08/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","PROCEDURA APERTA PER PER L&rsquo;AFFIDAMENTO CONGIUNTO DELLA PROGETTAZIONE ESECUTIVA E DELL&rsquo;ESECUZIONE DEI LAVORI SULLA BASE DEL PROGETTO DEFINITIVO DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo; CUP J84H17000430001 CIG 9226094D9C - DETERMINAZIONE A CONTRARRE.","2022","240","2022","240","0","0",,,,"","","29","12/05/2022","12/05/2022","0,00","GARE","PROCEDURA DI GARA","","","12/05/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN SOLO OPERATORE ECONOMICO EX ART. 54, COMMA 1, 2 E 3, DEL D.LGS. 50/2016 PER LA DURATA DI 36 MESI, INERENTE LA PROGETTAZIONE E DIREZIONE DELL&rsquo;ESECUZIONE DEL SERVIZIO DI MANUTENZIONE AL PATRIMONIO ARBOREO DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE, COMPRENSIVO DELLE ATTIVIT&Agrave; DI VERIFICA DI STABILIT&Agrave; DELLE ALBERATURE E DEL CENSIMENTO DELLE STESSE&rdquo; &ndash; CIG 9100293759","2022","0","2022","0","0","0",,,,"","","5","10/02/2022","10/02/2022","0,00","GARE","PROCEDURA DI GARA","","","11/02/2022","31/12/2027"
