﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONTRATTO DI TORRENTE MUGNONE &ndash; APPROVAZIONE ACCORDO DI PROGRAMMA AI SENSI DELL&rsquo;ART. 68BIS DEL D.LGS. 152/2006 E SS.MM.II","2024","70","2024","70","0","0",,,,"","","9","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/05/2024","03/06/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONTRATTO DI TORRENTE MUGNONE &ndash; APPROVAZIONE ACCORDO DI PROGRAMMA AI SENSI DELL&rsquo;ART. 68BIS DEL D.LGS. 152/2006 E SS.MM.II","2024","70","2024","70","0","0",,,,"","","9","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI OPERE IN MOSAICO FIORENTINO DI MARIO NAVARRETE","2024","103","2024","103","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI OPERE IN MOSAICO FIORENTINO DI MARIO NAVARRETE","2024","103","2024","103","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ANNA PIERACCINI.","2024","101","2024","101","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ANNA PIERACCINI.","2024","101","2024","101","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","100","2024","100","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","100","2024","100","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","99","2024","99","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","99","2024","99","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","D.P.R. 18 APRILE 1994, N.383 E S.M.I.. &ldquo;SS 67 TOSCO ROMAGNOLA &ndash; VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34&rdquo;, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI). PROGETTO DEFINITIVO. CONFERENZA DI SERVIZI DECISORIA IN FORMA SEMPLIFICATA E IN MODALIT&Agrave; SINCRONA. NOMINA RAPPRESENTANTE E MANDATO.","2024","104","2024","104","0","0",,,,"","","2","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"SG","SEGRETARIO GENERALE","D.P.R. 18 APRILE 1994, N.383 E S.M.I.. &ldquo;SS 67 TOSCO ROMAGNOLA &ndash; VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34&rdquo;, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI). PROGETTO DEFINITIVO. CONFERENZA DI SERVIZI DECISORIA IN FORMA SEMPLIFICATA E IN MODALIT&Agrave; SINCRONA. NOMINA RAPPRESENTANTE E MANDATO.","2024","104","2024","104","0","0",,,,"","","2","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ETTORE GIACCAI.","2024","98","2024","98","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ETTORE GIACCAI.","2024","98","2024","98","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. INDIVIDUAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","97","2024","97","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. INDIVIDUAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","97","2024","97","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  MAGGIO 2024, NEL CAPOLUOGO E NELLA FRAZIONE DI CALDINE","2024","96","2024","96","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  MAGGIO 2024, NEL CAPOLUOGO E NELLA FRAZIONE DI CALDINE","2024","96","2024","96","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE LA MENSOLA ONLUS PER L'EVENTO &ldquo;ANPILANDIA 2024 - FESTA DELLE AREE PROTETTE DEL MONTE CECERI E DEL TORRENTE MENSOLA&rdquo;","2024","95","2024","95","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE LA MENSOLA ONLUS PER L'EVENTO &ldquo;ANPILANDIA 2024 - FESTA DELLE AREE PROTETTE DEL MONTE CECERI E DEL TORRENTE MENSOLA&rdquo;","2024","95","2024","95","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO LA PETIZIONE DI FRONTE AL GIUDICE DI PACE DEL CIRCOLO DI LUGANO OVEST, IN ATTI PROT. 13331/2024 DEL 22/04/2024, E NOMINA DEL DIFENSORE. ","2024","91","2024","91","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","27/05/2024"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO LA PETIZIONE DI FRONTE AL GIUDICE DI PACE DEL CIRCOLO DI LUGANO OVEST, IN ATTI PROT. 13331/2024 DEL 22/04/2024, E NOMINA DEL DIFENSORE. ","2024","91","2024","91","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO IN OCCASIONE DI EVENTO PRIVATO.","2024","90","2024","90","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","27/05/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO IN OCCASIONE DI EVENTO PRIVATO.","2024","90","2024","90","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE FIESOLE DEMOCRATICA PER LE INIZIATIVE CONVEGNISTICHE ED ESCURSIONISTICHE &ldquo;BINARI FRA TOSCANA E ROMAGNA&rdquo;, CHE SI SVOLGERANNO IL 22 GIUGNO 2024 A CALDINE (FIESOLE) E IL 23 GIUGNO 2024 A GATTAIA (VICCHIO).","2024","89","2024","89","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","27/05/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE FIESOLE DEMOCRATICA PER LE INIZIATIVE CONVEGNISTICHE ED ESCURSIONISTICHE &ldquo;BINARI FRA TOSCANA E ROMAGNA&rdquo;, CHE SI SVOLGERANNO IL 22 GIUGNO 2024 A CALDINE (FIESOLE) E IL 23 GIUGNO 2024 A GATTAIA (VICCHIO).","2024","89","2024","89","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: 80&deg; ANNIVERSARIO DELLA LIBERAZIONE &ndash; STATO MANUTENTIVO DEI CIPPI E DEI MONUMENTI AI CADUTI DELLA GUERRA DI LIBERAZIONE NEL NOSTRO TERRITORIO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","29","2024","29","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","27/05/2024"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: 80&deg; ANNIVERSARIO DELLA LIBERAZIONE &ndash; STATO MANUTENTIVO DEI CIPPI E DEI MONUMENTI AI CADUTI DELLA GUERRA DI LIBERAZIONE NEL NOSTRO TERRITORIO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","29","2024","29","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: AUTOBUS ESTATE FIESOLANA, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","28","2024","28","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","27/05/2024"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: AUTOBUS ESTATE FIESOLANA, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","28","2024","28","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L&rsquo;ESERCIZIO 2023 (ART. 227, DEL D.LGS. N. 267/2000).","2024","38","2024","38","0","0",,,,"","","11","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L&rsquo;ESERCIZIO 2023 (ART. 227, DEL D.LGS. N. 267/2000).","2024","38","2024","38","0","0",,,,"","","11","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","MOZIONE: AMBULATORI DI MEDICINA GENERALE A FIESOLE, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","37","2024","37","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"SG","SEGRETARIO GENERALE","MOZIONE: AMBULATORI DI MEDICINA GENERALE A FIESOLE, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","37","2024","37","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: PER LA PACE E LA SALVEZZA DELL&rsquo;UMANIT&Agrave;, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA. ","2024","36","2024","36","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: PER LA PACE E LA SALVEZZA DELL&rsquo;UMANIT&Agrave;, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA. ","2024","36","2024","36","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
