﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE DEFINITIVA CONSEGUENTE ALLA CONFERENZA PAESAGGISTICA AI SENSI DELL&rsquo;ART. 21 DELLA DISCIPLINA DEL P.I.T.&ndash;P.P.R.","2023","92","2023","92","0","0",,,,"","","38","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/11/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","APPROVAZIONE PIANO OPERATIVO DI FIESOLE (D.C.C. N. . 92 DEL 26/10/2023)","0","0","0","0","0","0",,,,"","TRONCI FRANCESCO","2","","","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/10/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","PIANO STRUTTURALE DEL COMUNE DI FIESOLE. AGGIORNAMENTO DEL QUADRO CONOSCITIVO AI SENSI DELL&rsquo;ART. 21 DELLA L.R. 65/2014 / RECEPIMENTO DECRETAZIONE AUTORIT&Agrave; DI BACINO DISTRETTUALE APPENNINO SETTENTRIONALE N. 69 DEL 22.07.2021 COMPORTANTE AGGIORNAMENTO DI ELABORATI DI SUPPORTO GEOLOGICO.","2023","36","2023","36","0","0",,,,"29/05/2023","","9","18/05/2023","18/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/05/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / APPROVAZIONE CONTRODEDUZIONI ALLE OSSERVAZIONI PERVENUTE A SEGUITO DELL&rsquo;ADOZIONE.","2023","37","2023","37","0","0",,,,"29/05/2023","","7","18/05/2023","18/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/05/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","NUOVO PIANO OPERATIVO DEL COMUNE DI FIESOLE / ADOZIONE AI SENSI DELL&rsquo;ART. 19 L.R. 65/2014","2022","1","2022","1","0","0",,,,"","","31","11/01/2022","11/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/01/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","ADOZIONE PIANO OPERATIVO DI FIESOLE (D.C.C. N. . 1 DEL 11/01/2022)","2022","1","2022","1","0","0",,,,"","TRONCI FRANCESCO","1","04/01/2022","04/01/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","14/01/2022","31/12/2027"
"","SERVIZIO AMBIENTE","OSSERVATORIO RIFIUTI ZERO: NOMINA MEMBRI PREVISTI DALL&rsquo;ART.1 DEL REGOLAMENTO APPROVATO CON DELIBERAZIONE CONSILIARE N.38 DEL 20 APRILE 2021","2021","93","2021","93","0","0",,,,"","","4","03/08/2021","03/08/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/08/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","&ldquo;PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT). AGGIORNAMENTO ANNO 2021-2023&rdquo;.- APPROVAZIONE.","2021","86","2021","86","0","0",,,,"","","12","27/07/2021","27/07/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/07/2021","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022

","2021","27","2021","27","0","0",,,,"","","1","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023

","2021","27","2021","27","0","0",,,,"","","2","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/05/2021","31/12/2026"
