﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE ANDREA LIPPI","2018","23","2019","23","0","0",,,,"","","2","27/12/2018","27/12/2018","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/01/2019","31/12/2024"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 MARZO AL 31 OTTOBRE 2019.","2019","1","2019","1","0","0",,,,"","","2","26/02/2019","26/02/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","05/03/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","NOMINA DELLE POSIZIONI ORGANIZZATIVE - ART. 13 CCNL FUNZIONI LOCALI","2019","2","2019","2","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/05/2019","31/12/2024"
"INFDEMOCOM","SERVIZI INFORMATICI, DEMOGRAFICI E DI COMUNICAZIONE","NOMINA DEL &quot;RESPONSABILE DELLA TRANSIZIONE AL DIGITALE&quot;, AI SENSI DELL&rsquo;ART.17 DEL CODICE DELL&rsquo;AMMINISTRAZIONE DIGITALE","2019","3","2019","3","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/05/2019","31/12/2024"
"INFDEMOCOM","SERVIZI INFORMATICI, DEMOGRAFICI E DI COMUNICAZIONE","CHIUSURA DEGLI UFFICI ANAGRAFE E STATO CIVILE PER IL GIORNO 27 MAGGIO 2019","2019","4","2019","4","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/05/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE AI FINI DELLA DETERMINAZIONE INDENNIT&Agrave; DI RISULTATO ANNO 2018","2019","5","2019","5","0","0",,,,"","","2","27/05/2019","27/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","RETRIBUZIONE DI RISULTATO DEL SEGRETARIO GENERALE DOTT.SSA PATRIZIA LANDI PER L&rsquo;ANNO 2018","2019","6","2019","6","0","0",,,,"","","2","27/05/2019","27/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","CONFERMA NOMINA DELLE POSIZIONI ORGANIZZATIVE E DELLE ULTERIORI FUNZIONI PER IL SEGRETARIO GENERALE","2019","7","2019","7","0","0",,,,"","","2","28/05/2019","28/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE CLAUDIA PIERINI","2019","8","2019","8","0","0",,,,"","","2","11/06/2019","11/06/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/06/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DELLA GIUNTA COMUNALE.","2019","9","2019","9","0","0",,,,"","","2","11/06/2019","11/06/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/06/2019","31/12/2024"
